Subject,Start Date,Start Time,Location,Description
Turun Boffaajat: Videotreenit,2024-06-18,18:00,"Karoliinan ja Antin koti, Yliopistonkatu 6 B 30 20100 Turku","https://turunboffaajat.nimenhuuto.com/events/18236481  
Katsotaan boffausvideoita ja keskustellaan niistä, tavoitteena hahmottaa taistelemiseen liittyviä asioita.

Fiilistellään samalla edellisen viikonlopun boffaustapahtumaa Hiidenkirnua."
Turun Boffaajat: Ulkoharjoitus,2024-06-23,14:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226844
Turun Boffaajat: Ulkoharjoitus,2024-06-25,18:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226862
Turun Boffaajat: Ulkoharjoitus,2024-06-30,14:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226845
Turun Boffaajat: Ulkoharjoitus,2024-07-02,18:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226863
Turun Boffaajat: Ulkoharjoitus,2024-07-07,14:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226846
Turun Boffaajat: Ulkoharjoitus,2024-07-09,18:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226864
Turun Boffaajat: Ulkoharjoitus,2024-07-14,14:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226847
Turun Boffaajat: Ulkoharjoitus,2024-07-16,18:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226865
Turun Boffaajat: Ulkoharjoitus,2024-07-21,14:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226848
Turun Boffaajat: Ulkoharjoitus,2024-07-23,18:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226866
Turun Boffaajat: Ulkoharjoitus,2024-07-28,14:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226849
Turun Boffaajat: Ulkoharjoitus,2024-07-30,18:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226867
Turun Boffaajat: Ulkoharjoitus,2024-08-04,14:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226850
Turun Boffaajat: Ulkoharjoitus,2024-08-06,18:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226868
Turun Boffaajat: Ulkoharjoitus,2024-08-11,14:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226851
Turun Boffaajat: Ulkoharjoitus,2024-08-13,18:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226869
Turun Boffaajat: Ulkoharjoitus,2024-08-18,14:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226852
Turun Boffaajat: Ulkoharjoitus,2024-08-20,18:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226870
Turun Boffaajat: Ulkoharjoitus,2024-08-25,14:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226853
Turun Boffaajat: Ulkoharjoitus,2024-08-27,18:00,"Ingegerdinpuisto, Ritzinkuja 1 S 20380 Turku",https://turunboffaajat.nimenhuuto.com/events/18226871
